PRICE RETURN SYMBOL,INDEX NAME,ANTICIPATED LAUNCH DATE,BASE VALUE,CALC METHOD (TSO/DRM/EQ WT),INDEX DESCRIPTION,TOTAL RETURN SYMBOL,NET TOTAL RETURN SYMBOL,CURRENCY,DISSEMINATION FREQUENCY,ORIGINATOR ID,
NQUSL8670,NQ US Lg Cap Real Estate Inv Trusts Index,5/31/2011,1000,DRM,The NASDAQ US Large Cap Real Estate Investment Trusts Index includes securities in the US Large Cap Index that are classified in the Real Estate Investment Trusts Sector according to the Industry Classification Benchmark (ICB).,NQUSL8670T,NQUSL8670N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL8770,NQ US Lg Cap Financial Svcs Sector Index,5/31/2011,1000,DRM,The NASDAQ US Large Cap Financial Services Index includes securities in the US Large Cap Index that are classified in the Financial Services Sector according to the Industry Classification Benchmark (ICB).,NQUSL8770T,NQUSL8770N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL9530,NQ US Lg Cap Software & Computer Svcs Index,5/31/2011,1000,DRM,The NASDAQ US Large Cap Software & Computer Services Index includes securities in the US Large Cap Index that are classified in the Software & Computer Services Sector according to the Industry Classification Benchmark (ICB).,NQUSL9530T,NQUSL9530N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL9570,NQ US Lg Cap Technology Hardware & Eqpt Index,5/31/2011,1000,DRM,The NASDAQ US Large Cap Technology Hardware & Equipment Index includes securities in the US Large Cap Index that are classified in the Technology Hardware & Equipment Sector according to the Industry Classification Benchmark (ICB).,NQUSL9570T,NQUSL9570N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM0530,NQ US Md Cap Oil & Gas Producers Index,5/31/2011,1000,DRM,The NASDAQ US Mid Cap Oil & Gas Producers Index includes securities in the US Mid Cap Index that are classified in the Oil & Gas Producers Sector according to the Industry Classification Benchmark (ICB).,NQUSM0530T,NQUSM0530N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM0570,"NQ US Md Cap Oil Eqpt, Svcs & Distr Index",5/31/2011,1000,DRM,"The NASDAQ US Mid Cap Oil Equipment, Services & Distribution Index includes securities in the US Mid Cap Index that are classified in the Oil Equipment, Services & Distribution Sector according to the Industry Classification Benchmark (ICB).",NQUSM0570T,NQUSM0570N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM1770,NQ US Md Cap Mining Index,5/31/2011,1000,DRM,The NASDAQ US Mid Cap Mining Index includes securities in the US Mid Cap Index that are classified in the Mining Sector according to the Industry Classification Benchmark (ICB).,NQUSM1770T,NQUSM1770N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM2720,NQ US Md Cap General Inds Index,5/31/2011,1000,DRM,The NASDAQ US Mid Cap General Industrials Index includes securities in the US Mid Cap Index that are classified in the General Industrials Sector according to the Industry Classification Benchmark (ICB).,NQUSM2720T,NQUSM2720N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM2730,NQ US Md Cap Electronic & Electrical Eqpt Index,5/31/2011,1000,DRM,The NASDAQ US Mid Cap Electronic & Electrical Equipment Index includes securities in the US Mid Cap Index that are classified in the Electronic & Electrical Equipment Sector according to the Industry Classification Benchmark (ICB).,NQUSM2730T,NQUSM2730N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM2750,NQ US Md Cap Ind Engineering Index,5/31/2011,1000,DRM,The NASDAQ US Mid Cap Industrial Engineering Index includes securities in the US Mid Cap Index that are classified in the Industrial Engineering Sector according to the Industry Classification Benchmark (ICB).,NQUSM2750T,NQUSM2750N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM2770,NQ US Md Cap Ind Transportation Index,5/31/2011,1000,DRM,The NASDAQ US Mid Cap Industrial Transportation Index includes securities in the US Mid Cap Index that are classified in the Industrial Transportation Sector according to the Industry Classification Benchmark (ICB).,NQUSM2770T,NQUSM2770N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM2790,NQ US Md Cap Support Svcs Index,5/31/2011,1000,DRM,The NASDAQ US Mid Cap Support Services Index includes securities in the US Mid Cap Index that are classified in the Support Services Sector according to the Industry Classification Benchmark (ICB).,NQUSM2790T,NQUSM2790N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM3570,NQ US Md Cap Food Producers Index,5/31/2011,1000,DRM,The NASDAQ US Mid Cap Food Producers Index includes securities in the US Mid Cap Index that are classified in the Food Producers Sector according to the Industry Classification Benchmark (ICB).,NQUSM3570T,NQUSM3570N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM3720,NQ US Md Cap Hhld Goods & Home Constr Index,5/31/2011,1000,DRM,The NASDAQ US Mid Cap Household Goods & Home Construction Index includes securities in the US Mid Cap Index that are classified in the Household Goods & Home Construction Sector according to the Industry Classification Benchmark (ICB).,NQUSM3720T,NQUSM3720N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM4530,NQ US Md Cap Health Care Eqpt & Svcs Index,5/31/2011,1000,DRM,The NASDAQ US Mid Cap Health Care Equipment & Services Index includes securities in the US Mid Cap Index that are classified in the Health Care Equipment & Services Sector according to the Industry Classification Benchmark (ICB).,NQUSM4530T,NQUSM4530N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM4570,NQ US Md Cap Pharma & Biotech Index,5/31/2011,1000,DRM,The NASDAQ US Mid Cap Pharmaceuticals & Biotechnology Index includes securities in the US Mid Cap Index that are classified in the Pharmaceuticals & Biotechnology Sector according to the Industry Classification Benchmark (ICB).,NQUSM4570T,NQUSM4570N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM5370,NQ US Md Cap General Retailers Index,5/31/2011,1000,DRM,The NASDAQ US Mid Cap General Retailers Index includes securities in the US Mid Cap Index that are classified in the General Retailers Sector according to the Industry Classification Benchmark (ICB).,NQUSM5370T,NQUSM5370N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM7530,NQ US Md Cap Electricity Index,5/31/2011,1000,DRM,The NASDAQ US Mid Cap Electricity Index includes securities in the US Mid Cap Index that are classified in the Electricity Sector according to the Industry Classification Benchmark (ICB).,NQUSM7530T,NQUSM7530N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM7570,"NQ US Md Cap Gas, Water & Multiutilities Index",5/31/2011,1000,DRM,"The NASDAQ US Mid Cap Gas, Water & Multiutilities Index includes securities in the US Mid Cap Index that are classified in the Gas, Water & Multiutilities Sector according to the Industry Classification Benchmark (ICB).",NQUSM7570T,NQUSM7570N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM8530,NQ US Md Cap Nonlife Ins Index,5/31/2011,1000,DRM,The NASDAQ US Mid Cap Nonlife Insurance Index includes securities in the US Mid Cap Index that are classified in the Nonlife Insurance Sector according to the Industry Classification Benchmark (ICB).,NQUSM8530T,NQUSM8530N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM8670,NQ US Md Cap Real Estate Inv Trusts Index,5/31/2011,1000,DRM,The NASDAQ US Mid Cap Real Estate Investment Trusts Index includes securities in the US Mid Cap Index that are classified in the Real Estate Investment Trusts Sector according to the Industry Classification Benchmark (ICB).,NQUSM8670T,NQUSM8670N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM8770,NQ US Md Cap Financial Svcs Sector Index,5/31/2011,1000,DRM,The NASDAQ US Mid Cap Financial Services Index includes securities in the US Mid Cap Index that are classified in the Financial Services Sector according to the Industry Classification Benchmark (ICB).,NQUSM8770T,NQUSM8770N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM9530,NQ US Md Cap Software & Computer Svcs Index,5/31/2011,1000,DRM,The NASDAQ US Mid Cap Software & Computer Services Index includes securities in the US Mid Cap Index that are classified in the Software & Computer Services Sector according to the Industry Classification Benchmark (ICB).,NQUSM9530T,NQUSM9530N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM9570,NQ US Md Cap Technology Hardware & Eqpt Index,5/31/2011,1000,DRM,The NASDAQ US Mid Cap Technology Hardware & Equipment Index includes securities in the US Mid Cap Index that are classified in the Technology Hardware & Equipment Sector according to the Industry Classification Benchmark (ICB).,NQUSM9570T,NQUSM9570N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS0530,NQ US Sm Cap Oil & Gas Producers Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap Oil & Gas Producers Index includes securities in the US Small Cap Index that are classified in the Oil & Gas Producers Sector according to the Industry Classification Benchmark (ICB).,NQUSS0530T,NQUSS0530N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS0570,"NQ US Sm Cap Oil Eqpt, Svcs & Distr Index",5/31/2011,1000,DRM,"The NASDAQ US Small Cap Oil Equipment, Services & Distribution Index includes securities in the US Small Cap Index that are classified in the Oil Equipment, Services & Distribution Sector according to the Industry Classification Benchmark (ICB).",NQUSS0570T,NQUSS0570N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS0580,NQ US Sm Cap Alternative Energy Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap Alternative Energy Index includes securities in the US Small Cap Index that are classified in the Alternative Energy Sector according to the Industry Classification Benchmark (ICB).,NQUSS0580T,NQUSS0580N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS1730,NQ US Sm Cap Forestry & Paper Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap Forestry & Paper Index includes securities in the US Small Cap Index that are classified in the Forestry & Paper Sector according to the Industry Classification Benchmark (ICB).,NQUSS1730T,NQUSS1730N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS1750,NQ US Sm Cap Ind Metals & Mining Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap Industrial Metals & Mining Index includes securities in the US Small Cap Index that are classified in the Industrial Metals & Mining Sector according to the Industry Classification Benchmark (ICB).,NQUSS1750T,NQUSS1750N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS1770,NQ US Sm Cap Mining Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap Mining Index includes securities in the US Small Cap Index that are classified in the Mining Sector according to the Industry Classification Benchmark (ICB).,NQUSS1770T,NQUSS1770N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS2710,NQ US Sm Cap Aerospace & Defense Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap Aerospace & Defense Index includes securities in the US Small Cap Index that are classified in the Aerospace & Defense Sector according to the Industry Classification Benchmark (ICB).,NQUSS2710T,NQUSS2710N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS2720,NQ US Sm Cap General Inds Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap General Industrials Index includes securities in the US Small Cap Index that are classified in the General Industrials Sector according to the Industry Classification Benchmark (ICB).,NQUSS2720T,NQUSS2720N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS2730,NQ US Sm Cap Electronic & Electrical Eqpt Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap Electronic & Electrical Equipment Index includes securities in the US Small Cap Index that are classified in the Electronic & Electrical Equipment Sector according to the Industry Classification Benchmark (ICB).,NQUSS2730T,NQUSS2730N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS2750,NQ US Sm Cap Ind Engineering Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap Industrial Engineering Index includes securities in the US Small Cap Index that are classified in the Industrial Engineering Sector according to the Industry Classification Benchmark (ICB).,NQUSS2750T,NQUSS2750N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS2770,NQ US Sm Cap Ind Transportation Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap Industrial Transportation Index includes securities in the US Small Cap Index that are classified in the Industrial Transportation Sector according to the Industry Classification Benchmark (ICB).,NQUSS2770T,NQUSS2770N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS2790,NQ US Sm Cap Support Svcs Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap Support Services Index includes securities in the US Small Cap Index that are classified in the Support Services Sector according to the Industry Classification Benchmark (ICB).,NQUSS2790T,NQUSS2790N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS3530,NQ US Sm Cap Beverages Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap Beverages Index includes securities in the US Small Cap Index that are classified in the Beverages Sector according to the Industry Classification Benchmark (ICB).,NQUSS3530T,NQUSS3530N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS3570,NQ US Sm Cap Food Producers Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap Food Producers Index includes securities in the US Small Cap Index that are classified in the Food Producers Sector according to the Industry Classification Benchmark (ICB).,NQUSS3570T,NQUSS3570N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS3720,NQ US Sm Cap Hhld Goods & Home Constr Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap Household Goods & Home Construction Index includes securities in the US Small Cap Index that are classified in the Household Goods & Home Construction Sector according to the Industry Classification Benchmark (ICB).,NQUSS3720T,NQUSS3720N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS3740,NQ US Sm Cap Leisure Goods Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap Leisure Goods Index includes securities in the US Small Cap Index that are classified in the Leisure Goods Sector according to the Industry Classification Benchmark (ICB).,NQUSS3740T,NQUSS3740N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS3760,NQ US Sm Cap Personal Goods Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap Personal Goods Index includes securities in the US Small Cap Index that are classified in the Personal Goods Sector according to the Industry Classification Benchmark (ICB).,NQUSS3760T,NQUSS3760N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS3780,NQ US Sm Cap Tobacco Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap Tobacco Index includes securities in the US Small Cap Index that are classified in the Tobacco Sector according to the Industry Classification Benchmark (ICB).,NQUSS3780T,NQUSS3780N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS4530,NQ US Sm Cap Health Care Eqpt & Svcs Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap Health Care Equipment & Services Index includes securities in the US Small Cap Index that are classified in the Health Care Equipment & Services Sector according to the Industry Classification Benchmark (ICB).,NQUSS4530T,NQUSS4530N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS4570,NQ US Sm Cap Pharma & Biotech Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap Pharmaceuticals & Biotechnology Index includes securities in the US Small Cap Index that are classified in the Pharmaceuticals & Biotechnology Sector according to the Industry Classification Benchmark (ICB).,NQUSS4570T,NQUSS4570N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS5330,NQ US Sm Cap Food & Drug Retailers Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap Food & Drug Retailers Index includes securities in the US Small Cap Index that are classified in the Food & Drug Retailers Sector according to the Industry Classification Benchmark (ICB).,NQUSS5330T,NQUSS5330N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS5370,NQ US Sm Cap General Retailers Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap General Retailers Index includes securities in the US Small Cap Index that are classified in the General Retailers Sector according to the Industry Classification Benchmark (ICB).,NQUSS5370T,NQUSS5370N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS6530,NQ US Sm Cap Fixed Line Telecom Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap Fixed Line Telecommunications Index includes securities in the US Small Cap Index that are classified in the Fixed Line Telecommunications Sector according to the Industry Classification Benchmark (ICB).,NQUSS6530T,NQUSS6530N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS6570,NQ US Sm Cap Mobile Telecom Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap Mobile Telecommunications Index includes securities in the US Small Cap Index that are classified in the Mobile Telecommunications Sector according to the Industry Classification Benchmark (ICB).,NQUSS6570T,NQUSS6570N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS7530,NQ US Sm Cap Electricity Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap Electricity Index includes securities in the US Small Cap Index that are classified in the Electricity Sector according to the Industry Classification Benchmark (ICB).,NQUSS7530T,NQUSS7530N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS7570,"NQ US Sm Cap Gas, Water & Multiutilities Index",5/31/2011,1000,DRM,"The NASDAQ US Small Cap Gas, Water & Multiutilities Index includes securities in the US Small Cap Index that are classified in the Gas, Water & Multiutilities Sector according to the Industry Classification Benchmark (ICB).",NQUSS7570T,NQUSS7570N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS8530,NQ US Sm Cap Nonlife Ins Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap Nonlife Insurance Index includes securities in the US Small Cap Index that are classified in the Nonlife Insurance Sector according to the Industry Classification Benchmark (ICB).,NQUSS8530T,NQUSS8530N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS8570,NQ US Sm Cap Life Ins Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap Life Insurance Index includes securities in the US Small Cap Index that are classified in the Life Insurance Sector according to the Industry Classification Benchmark (ICB).,NQUSS8570T,NQUSS8570N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS8630,NQ US Sm Cap Real Estate Inv & Svcs Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap Real Estate Investment & Services Index includes securities in the US Small Cap Index that are classified in the Real Estate Investment & Services Sector according to the Industry Classification Benchmark (ICB).,NQUSS8630T,NQUSS8630N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS8670,NQ US Sm Cap Real Estate Inv Trusts Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap Real Estate Investment Trusts Index includes securities in the US Small Cap Index that are classified in the Real Estate Investment Trusts Sector according to the Industry Classification Benchmark (ICB).,NQUSS8670T,NQUSS8670N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS8770,NQ US Sm Cap Financial Svcs Sector Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap Financial Services Index includes securities in the US Small Cap Index that are classified in the Financial Services Sector according to the Industry Classification Benchmark (ICB).,NQUSS8770T,NQUSS8770N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS9530,NQ US Sm Cap Software & Computer Svcs Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap Software & Computer Services Index includes securities in the US Small Cap Index that are classified in the Software & Computer Services Sector according to the Industry Classification Benchmark (ICB).,NQUSS9530T,NQUSS9530N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS9570,NQ US Sm Cap Technology Hardware & Eqpt Index,5/31/2011,1000,DRM,The NASDAQ US Small Cap Technology Hardware & Equipment Index includes securities in the US Small Cap Index that are classified in the Technology Hardware & Equipment Sector according to the Industry Classification Benchmark (ICB).,NQUSS9570T,NQUSS9570N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB0533,NQ US Bnchmk Exploration & Production Index,6/6/2011,1000,DRM,The NASDAQ US Benchmark Exploration & Production Index includes securities in the US Benchmark Index that are classified in the Exploration & Production Subsector according to the Industry Classification Benchmark (ICB).,NQUSB0533T,NQUSB0533N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB0537,NQ US Bnchmk Integrated Oil & Gas Index,6/6/2011,1000,DRM,The NASDAQ US Benchmark Integrated Oil & Gas Index includes securities in the US Benchmark Index that are classified in the Integrated Oil & Gas Subsector according to the Industry Classification Benchmark (ICB).,NQUSB0537T,NQUSB0537N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB0573,NQ US Bnchmk Oil Eqpt & Svcs Index,6/6/2011,1000,DRM,The NASDAQ US Benchmark Oil Equipment & Services Index includes securities in the US Benchmark Index that are classified in the Oil Equipment & Services Subsector according to the Industry Classification Benchmark (ICB).,NQUSB0573T,NQUSB0573N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB0577,NQ US Bnchmk Pipelines Index,6/6/2011,1000,DRM,The NASDAQ US Benchmark Pipelines Index includes securities in the US Benchmark Index that are classified in the Pipelines Subsector according to the Industry Classification Benchmark (ICB).,NQUSB0577T,NQUSB0577N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB0583,NQ US Bnchmk Renewable Energy Eqpt Index,6/6/2011,1000,DRM,The NASDAQ US Benchmark Renewable Energy Equipment Index includes securities in the US Benchmark Index that are classified in the Renewable Energy Equipment Subsector according to the Industry Classification Benchmark (ICB).,NQUSB0583T,NQUSB0583N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB1353,NQ US Bnchmk Commodity Chemicals Index,6/6/2011,1000,DRM,The NASDAQ US Benchmark Commodity Chemicals Index includes securities in the US Benchmark Index that are classified in the Commodity Chemicals Subsector according to the Industry Classification Benchmark (ICB).,NQUSB1353T,NQUSB1353N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB1357,NQ US Bnchmk Specialty Chemicals Index,6/6/2011,1000,DRM,The NASDAQ US Benchmark Specialty Chemicals Index includes securities in the US Benchmark Index that are classified in the Specialty Chemicals Subsector according to the Industry Classification Benchmark (ICB).,NQUSB1357T,NQUSB1357N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB1737,NQ US Bnchmk Paper Index,6/6/2011,1000,DRM,The NASDAQ US Benchmark Paper Index includes securities in the US Benchmark Index that are classified in the Paper Subsector according to the Industry Classification Benchmark (ICB).,NQUSB1737T,NQUSB1737N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB1755,NQ US Bnchmk Nonferrous Metals Index,6/6/2011,1000,DRM,The NASDAQ US Benchmark Nonferrous Metals Index includes securities in the US Benchmark Index that are classified in the Nonferrous Metals Subsector according to the Industry Classification Benchmark (ICB).,NQUSB1755T,NQUSB1755N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB1757,NQ US Bnchmk Iron & Steel Index,6/6/2011,1000,DRM,The NASDAQ US Benchmark Iron & Steel Index includes securities in the US Benchmark Index that are classified in the Iron & Steel Subsector according to the Industry Classification Benchmark (ICB).,NQUSB1757T,NQUSB1757N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB1771,NQ US Bnchmk Coal Index,6/6/2011,1000,DRM,The NASDAQ US Benchmark Coal Index includes securities in the US Benchmark Index that are classified in the Coal Subsector according to the Industry Classification Benchmark (ICB).,NQUSB1771T,NQUSB1771N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB1777,NQ US Bnchmk Gold Mining Index,6/6/2011,1000,DRM,The NASDAQ US Benchmark Gold Mining Index includes securities in the US Benchmark Index that are classified in the Gold Mining Subsector according to the Industry Classification Benchmark (ICB).,NQUSB1777T,NQUSB1777N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
